#,タイトル,本文ファイル名,要約,キーワード,開始ページ,終了ページ,セッション番号,volume番号,番号,表彰,"著者1@@著者2@@著者3@@著者4@@著者5@@著者6@@著者7@@著者8@@著者9@@著者10@@著者11@@著者12@@著者13@@著者14@@著者15","機関1@@機関2@@機関3@@機関4@@機関5@@機関6@@機関7@@機関8@@機関9@@機関10@@機関11@@機関12@@機関13@@機関14@@機関15"
#,Title,File name of article body,Abstract,Keyword(s),Start page,End page,Session identifier,Volume of publication,Article identifier,Award,"Author 1@@Author 2@@Author 3@@Author 4@@Author 5@@Author 6@@Author 7@@Author 8@@Author 9@@Author 10@@Author 11@@Author 12@@Author 13@@Author 14@@Author 15","Affiliation 1@@Affiliation 2@@Affiliation 3@@Affiliation 4@@Affiliation 5@@Affiliation 6@@Affiliation 7@@Affiliation 8@@Affiliation 9@@Affiliation 10@@Affiliation 11@@Affiliation 12@@Affiliation 13@@Affiliation 14@@Affiliation 15"
,Small Cells Placement Scheme in Metropolitan Area Environment,157203.pdf,"The low power radio access nodes, also known as small cells, are always applied to compensate the coverage of macro cells so as to increase the network capacity. The radio spectrum condition is greatly affected by the buildings and there will be many communication dead zones in the metropolitan area environment if only macro cells are deployed. Generally, the communication dead zone is always small and in irregular shape, therefore, the deployment of small cells is one of the most convincible ways to deal with it. However, the interference, necessary overlapping for handoff, coverage improvement, and cost are correlated to one another. And it is hard to determine the number and locations of small cells to be deployed. In this paper, we propose the Particle Swarm Optimization (PSO) based small cell placement algorithm to effectively deploy the small cells in the communication dead zone of metropolitan area. The fitness value in the PSO process of the proposed scheme is tuned by the adaption function to compromise the coverage maximization and necessary overlapping of small cells. A practical area of Taipei City was adopted as an experimental example to investigate the performance of the proposed scheme. The experimental results illustrate that the proposed scheme places small cells in proper locations so that the coverage can be effectively improved.",LTE;Transmission coverage;Small cell deployment;Particle Swarm Optimization,,,TS1,,TS1-1,,"Yen-Wen Chen@@Wang-Hsin Lu","National Central University@@National Central University"
,Joint Base Station Association and Power Control for Uplink Cognitive Small Cell Network,157415.pdf,"In this paper, we propose a framework to jointly optimize user association and power control for the uplink cognitive small cell network (CSN). In the considered CSN, small cell base stations (SBSs) are deployed to serve a set of small cell user equipments (SUEs) by sharing the same licensed spectrum with a macrocell base station. The problem of joint user association and power allocation is formulated as an optimization problem, in which the goal is to maximize the overall uplink throughput while guaranteeing the SINR requirements of the served SUEs and MBS protection. To solve this problem, a distributed framework based on dual decomposition is proposed to find sub-optimal solution of the user association and transmit power in distributed manner. Moreover, distributed frameworks to achieve suboptimal solutions with low-computation complexity are also proposed. Simulation results show that the proposed approaches obtain suboptimal solutions with a small number of iterations.",Cognitive small cell network; resource allocation; power allocation; optimization problem,,,TS1,,TS1-2,,"Tuan LeAnh@@Seon Hyeok Kim@@Choong Seon Hong","Kyung Hee University@@Kyung Hee University@@Kyung Hee University"
,Pricing and Revenue Optimization Strategy in Macro-Femto Heterogeneous Networks,156416.pdf,"The ongoing enhancement of mobile devices capabilities and advanced technologies has largely contributed to the huge increase of wireless traffic demand. Mobile network operators around the world are struggling to manage this new era of higher generation networks by finding new means and strategies to implement in order to meet the explosion in traffic demand. One of the current and most efficient strategies to handle this issue is the femtocell technology, which now has drawn the interest of main concerned actors as for manufacturers, operators, and researchers. In this paper, our main motivation was to address the macro-femto heterogeneous networks deployment issue from the economic side. Thus, we aimed to propose a pricing strategy for macro-femto networks with a user centric vision where users would have the choice to access one of the networks based on the proposed service price when he/she is accessing it. Based on our strategy, a WSP's revenue optimization is then performed and evaluated in order to show the efficiency of our proposed pricing scheme.",femtocell;macrocell;user utility;pricing;revenue optimization,,,TS1,,TS1-3,Best Paper Award,"Wafa Werda@@Bo Gu@@Kyoko Yamori@@Yoshiaki Tanaka","Waseda University@@Kogakuin University@@Asahi University@@Waseda University"
,QoS Aware Collaborative Communications with Incentives in the Downlink of Cellular Network:A Matching Approach,158843.pdf,"The demand for data rate is increasing exponentially in the cellular networks due to the emergence of more and more data-driven applications and smart-devices. Currently,these demands cannot be met by cellular networks with any single technology. As a consequence, Quality-of-service (QoS)needs to be sacrificed by some users. To provide guaranteed QoS to the users, researchers are considering massive MIMO, LTEA,cooperative communications etc as the suitable candidate for the next generation cellular network. In this paper, we propose a collaborative communication mechanism with incentive for downlink in the cellular network for providing guaranteed QoS by utilizing multiple connectivity of the user's smart equipments. We formulate the problem as an optimization problem first and afterwards, we solve this problem with the help of matching theory. Simulation results are shown to represent performance of the technique.",Quality-of-Service;Collaborative Communication;Incentives;Matching;Multiple Connectivity,,,TS1,,TS1-4,,"Anupam Kumar Bairagi@@Nguyen H. Tran@@Namho Kim@@Choong Seon Hong","Kyung Hee University@@Kyung Hee University@@Kyung Hee University@@Kyung Hee University"
,Charging Models for M2M Communications,156326.pdf,"The emerging of M2M communications enables many new applications such as smart grid, connected vehicle, eHealth and smart city. The telecom network is an ideal environment to support the implementation of these applications. However, the property of M2M communications is very different from that of traditional telecomm. Consequently, charging models designed for traditional telecomm such as pricing by amount of data transfer are no longer adequate for M2M communications. More general charging models are needed to accommodate new charging factors identified for M2M communications. With appropriate charging models, the amount of resources consumed by M2M communications can be assessed fairly and charged accordingly. This paper proposes general charging models for M2M communications based on two innovative ingredients: charging factors and pricing parameters.",M2M communications;M2M charging factors;M2M pricing parameters;M2M charging models,,,TS2,,TS2-1,,"Fuchun Joseph Lin@@Wandu Tsai@@Bo Ting Lin@@Wan-Hsun Hu","National Chiao Tung University@@National Chiao Tung University@@Chunghwa Telecom Laboratories@@Chunghwa Telecom Laboratories"
,Enhanced Registration Procedure with NAV for Mitigated Contentions in M2M Communications,157227.pdf,"In Machine-to-Machine (M2M) communications based on IEEE 802.11ah protocol, a single access point (AP) should support up to 8000 stations within a coverage range of 1 Km using relatively low sub-1GHz wireless communication channel. The registrations of a large number of stations at network initialization or at any reboot of AP after a power failure, usually take more than 1 minute that prohibits agile cognitive sensing and adaptive control. In this paper, we propose an enhanced registration procedure for M2M communications based on IEEE 802.11ah with mitigated contention. In the proposed registration procedure, the authentication request/response and association request/response messages are extended to carry network allocation vector (NAV) to allocate the communication channel for combined processing of authentication and association to minimize contentions generated by massive wireless channel accesses from up to 8000 stations. We also analyze the optimal configuration of parameters of authentication control threshold (ACT)-based contention mitigations in registrations. The simulation experiments show that the proposed registration procedure with combined authentication and association reduces more than 15% of registration time for 8000 stations compared to currently existing solutions.",M2M communication;IEEE 802.11ah;authentication;association;registration,,,TS2,,TS2-2,,"Nurullah Shahin@@Libea Tann@@Young-Tak Kim","Yeungnam University@@Yeungnam University@@Yeungnam University"
,Decentralized Spectrum Allocation in D2D Underlying Cellular Networks,158828.pdf,"The proliferation of novel network access devices and demand for high quality of service by the end users are proving to be insufficient and are straining the existing wireless cellular network capacity. An economic and promising alternate to enhance the spectral efficiency and network throughput is device to device (D2D) communication. However, enabling D2D communication poses significant challenges pertaining to the interference management. In this paper, we address the resource allocation problem for underlay D2D pairs. First, we formulate the resource allocation optimization problem with an objective to maximizes the throughput of all D2D pairs by imposing interference constraints for protecting the cellular users. Second, to solve the underlying mixed-integer non linear resource allocation problem, we propose a stable, self-organizing and distributed solution using matching theory. Finally, we simulate our proposition to validate the convergence, cellular user protection, and network throughput gains achieved by the proposal. Simulation results reveal that D2D pairs can achieve significant throughput gains (i.e, up to 45 ? 91%) while protecting the cellular users compared to the scenario in which no D2D pairs exist.",resource allocation; device to device (D2D) communication; matching games; cellular networks,,,TS2,,TS2-3,Best Paper Award,"S. M. Ahsan Kazmi@@Nguyen H. Tran@@Tai Ho@@Dong Kyu Lee@@Choong Seon Hong","Kyung Hee University@@Kyung Hee University@@Kyung Hee University@@Kyung Hee University@@Kyung Hee University"
,Design and Implementation of a Cluster-based Channel Assignment in High Density 802.11 WLANs,157516.pdf,"IEEE 802.11 Wireless Local Area Networks (WLANs) has become one of the most popular networking environments. With high density WLANs, it causes the interference among access points (APs) and degrades the performance of APs, especially in public area. To solve this problem, we design and implement a Cluster-based Channel Assignment (CCA), a combination of RSS-Aware Channel Selection Module (RCSM) and Interference-Aware Clustering Module (ICM), which is applied to a network management system (NMS) as a central coordinator. Based on the Received Signal Strength (RSS) information collected by NMS, RCSM can assign channels with less interference and ICM can reasonably partition interference domains of WLANs. The CCA leads to more efficient channel assignment in high density WLANs. We applied our scheme in a high density real Public WLANs, called Huashan. The results show it effectively increases the AP's throughput.",WLAN;Dynamic Channel Assignment;IEEE 802.11;Interference;Access Points,,,TS2,,TS2-4,,"Hong-Jie Chen@@Chin-Ping Chuang@@Ya-Shian Wang@@Shaw Wei Ting@@Hsin-Yi Tu@@Che-Chun Teng","Chunghwa Telecom Laboratories@@Chunghwa Telecom Laboratories@@Chunghwa Telecom Laboratories@@Chunghwa Telecom Laboratories@@Chunghwa Telecom Laboratories@@Chunghwa Telecom Laboratories"
,ICBMS SM: A Smart Mediator for Mashup Service Development,159563.pdf,"With the advancement of the Internet technologies, cloud services and various open data, there have been many active attempts to develop mashup services. To develop a mashup service, many data sources and service platforms should be interlinked. Therefore, efficient ways of interconnecting various service platforms and managing data are essential to provide easy service development environment. However, current mashup service development environments do not provide any of them, which forces each developer to fully understand every platforms, interfaces and data format to develop a mahsup service. So, it gives a big burden to mashup service developers and also hinders growth of mashup service industry. In this paper, we propose ICBMS Smart Mediator which connects IoT, cloud, big data, mobile, and security platforms and helps developers to easily utilize them with less overhead and provides easy access to data. We have designed and implemented the proposed ICBMS Smart Mediator and created a new mahsup service with the ICBMS Smart Mediator.",Mashup;Service Composition;Smart Mediator,,,TS3,,TS3-1,,"Doyoung Lee@@Seyeon Jeong@@Taeyeol Jeong@@Jae-Hyoung Yoo@@James Won-Ki Hong","POSTECH@@POSTECH@@POSTECH@@POSTECH@@POSTECH"
,Dynamic Module Deployment in a Fog Computing Platform,159703.pdf,"Several applications, such as smart cities, smart homes and smart hospitals adopt Internet of Things (IoT) networks to collect data from IoT devices. The incredible growing speed of the number of IoT devices congests the networks and the large amount of data, which are streamed to data centers for further analysis, overload the data centers. In this paper, we implement a fog computing platform that leverages end devices, edge networks, and data centers to serve the IoT applications. In this paper, we focus on implementing a fog computing platform, which dynamically pushes programs to the devices. The programs pushed to the devices pre-process the data before transmitting them over the Internet, which reduces the network traffic and the load of data centers. We survey the existing platforms and virtualization technologies, and leverage them to implement the fog computing platform. Moreover, we formulate a deployment problem of the programs. We propose an efficient heuristic deployment algorithm to solve the problem. We also implement an optimal algorithm for comparisons. We conduct experiments with a real testbed to evaluate our algorithms and fog computing platform. The proposed algorithm shows near-optimal performance, which only deviates from optimal algorithm by at most 2% in terms of satisfied requests. Moreover, the proposed algorithm runs in real-time, and is scalable. More precisely, it computes 1000 requests with 500 devices in < 2 seconds. Last, the implemented fog computing platform results in real-time deployment speed: it deploys 20 requests < 10 seconds.",IOT; Fog Computing; Virtualization,,,TS3,,TS3-2,Best Paper Award,"Hua-Jun Hong@@Pei-Hsuan Tsai@@Cheng-Hsin Hsu","National Tsing Hua University@@National Tsing Hua University@@National Tsing Hua University"
,A Reinforcement Learning Approach for Cost- and Energy-Aware Mobile Data Offloading,157206.pdf,"With rapid increases in demand for mobile data, mobile network operators are trying to expand wireless network capacity by deploying WiFi hotspots to offload their mobile traffic. However, these network-centric methods usually do not fulfill interests of mobile users (MUs). MUs consider many problems to decide whether to offload their traffic to a complementary WiFi network. In this paper, we study the WiFi offloading problem from MU's perspective by considering delay-tolerance of traffic, monetary cost, energy consumption as well as the availability of MU's mobility pattern. We first formulate the WiFi offloading problem as a finite-horizon discrete-time Markov decision process (FDTMDP) with known MU's mobility pattern and propose a dynamic programming based offloading algorithm. Since MU's mobility pattern may not be known in advance, we then propose a reinforcement learning based offloading algorithm, which can work well with unknown MU's mobility pattern. Extensive simulations are conducted to validate our proposed offloading algorithms.",WiFi;mobile data offloading;reinforcement learning;energy-aware,,,TS3,,TS3-3,,"Cheng Zhang@@Bo Gu@@Zhi Liu@@Kyoko Yamori@@Yoshiaki Tanaka","Waseda University@@Kogakuin University@@Waseda University@@Asahi University@@Waseda University"
,Mobile Malware Detection in Sandbox with Live Event Feeding and Log Pattern Analysis,156285.pdf,"In recent years, the use of smart devices is becoming increasingly popular. All kinds of mobile applications are emerging. In addition to the official market, there are also many ways to allow users to download the mobile app. As unidentified instances of malware grow day by day, off-the-shelf malware detection methods identify malicious programs mainly with extracted signatures of codes, which only can effectively identify already known malwares, but not new malwares in initial spread. If no samples of these malwares are reported and the virus code library is not patched, users wont be alerted to the malwares. Therefore, this paper proposed a new detection method by live log analysis. A sandbox is conducted to mimic human operations and monitor responses from APPs. Feeding these manual events can excite deactivated malwares and improve the accuracy of log analysis, even though these malware are unknown yet. This study takes recent malwares and benign programs to conduct experiments, and then verifies the effectiveness of the proposed method comparing with those in other papers. The experimental results show that the proposed method outperforms in both hit rate and pass rate.",Sandbox;Malware detection;Data mining;Live event feeding,,,TS3,,TS3-4,,"Wei-Ting Lin@@Jen-Yi Pan","National Chung Cheng University@@National Chung Cheng University"
,A PSO-based Wireless Network Virtual Mapping Algorithm in Smart Grid,157555.pdf,"To meet different communication requirements, a smart grid communication framework based on a hybrid network has been widely used. Virtual networks are established for various types of services respectively, and are embedded into heterogeneous substrate networks. Based on the framework, wireless network virtual mapping algorithm based on particle swarm optimization is proposed. In this scheme, the throughput is considered as fitness function, and parameters and operations of the particles are redefined. At last, comparing to basic heuristic algorithms, the proposed algorithm can perform better in term of throughput while satisfying the reliability of real time services.",smart grid;network virtualization;hybrid network;sub-carrier allocation;particle swarm optimization,,,TS4,,TS4-1,,"Zhiling Li@@Shaoyong Guo@@Yang Yang@@Cheng Zhong@@Zhu Liu","Beijing University of Posts and Telecommunications@@Beijing University of Posts and Telecommunications@@Beijing University of Posts and Telecommunications@@State Grid Hebei Electric Power@@State Grid Information & Telecommunications"
,A Load-Balancing-based Fault-tolerant Mapping Method in Smart Grid Virtual Networks,156947.pdf,"To satisfy the QoS requirements and improve the reliability of the network, we propose a load-balancing-based fault-tolerant mapping method (LFMM) in smart grid virtual networks. The process of LFMM is divided into two stages, one is node mapping stage, and the other is link mapping stage. During node mapping stage, we present a load-balancing-based virtual node mapping (LVNM) algorithm. We choose the nodes with minimum load ratio in virtual network providing layer to map, in order to avoid the appearance of ""bottleneck node"". During link mapping stage, we design a genetic-algorithm-based fault-tolerant virtual link mapping (GFVLM) algorithm to ensure the fault tolerance and reliability of the network. By this method, we select two disjoint links for each request including a primary link and a backup link. The evaluation results show that our proposed method can balance network load, have better fault tolerance ability and improve the reliability of smart grid communication networks.",Network virtualization;resource mapping;load balancing;fault tolerance;genetic algorithm,,,TS4,,TS4-2,,"Li-Qian Sun@@Shao-Yong Guo@@Si-Ya Xu@@Zhu Liu@@Lei Wei","Beijing University of Posts and Telecommunications@@Beijing University of Posts and Telecommunications@@Beijing University of Posts and Telecommunications@@State Grid Information & Telecommunications@@State Grid Nanjing Power Supply"
,An Adaptive Load Monitoring Solution for Logically Centralized SDN Controller,158781.pdf,"The recent emerging concept in the networking world is known as SDN (Software-Defined Network). SDN architecture introduced the new methods of network management and configuration. It makes underlying networking devices as simply just packet forwarding units and leaving the control logic on centralized software program to dictate the entire network behavior. In logically centralized SDN architecture the switches are statically assigned to controllers regardless of actual load of individual controllers. One of the key concern of network operators is to efficiently monitor the actual load of individual controllers in a logically centralized SDN environment. In this paper, we propose an adaptive solution to monitor the actual load of a SDN controller for efficient utilization in a logically centralized SDN architecture. We proposed a load monitoring solution which is combination of ONOS (Open Network Operating System) based collection manager and collectd based ""onos_write""plugin/module that act as an agent on SDN controllers. Our proposed solution helps to overcome the under-utilization and over-utilization of a controller implemented in logically centralized SDN environment. The results show that our proposed monitoring system gives a comprehensiv",Load monitoring;Collection manager;Monitoring agent;SDN controller;Logically centralized,,,TS4,,TS4-3,,"Syed Asif Raza Shah@@Sangwook Bae@@Amol Jaikar@@Seo-Young Noh","Korea University of Science and Technology@@Korea Institute of Science and Technology Information@@Korea University of Science and Technology@@Korea University of Science and Technology"
,Dynamic Application Load Balancing in Distributed SDN Controller,157519.pdf,"To deploy Software-Defined Networking (SDN) in a large-scale network, cluster-based distributed SDN controllers were proposed, which enable performance scaling by simply adding a new server in the cluster. However, loads caused by many control messages from many kinds of SDN applications have not been widely studied so far. In this paper, we show an architecture of a distributed SDN controller where all kinds of applications are running on all of the servers to share the loads caused by the applications. We propose a dynamic application load balancing method which calculates the weight of round robin scheduling of an external load balancer to distribute requests submitted to the applications among the servers. Experimental results show the method increases the performance of the controller by reducing inter-server messages.",distributed SDN controller;OpenFlow;distributed sytem;load balancing;network virtualization,,,TS4,,TS4-4,,"Kenji Hikichi@@Toshio Soumiya@@Akiko Yamada","Fujitsu Laboratories@@Fujitsu Laboratories@@Fujitsu Laboratories"